OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR8,,"Adur Civic Centre, Ham Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146445,en.pdf",WGS84,522046,105165,0.6,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,75,,,,120,171,,SHLAA Ref: ADC/059/13,"The Council, as landowner, is actively supporting the redevelopment of this former Civic Office site.  Demolition of the building has been completed. Marketing exercise  in 2019 for mixed residential/office with 171 residential units.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR9,,"Land at 7-27 Albion Street, Southwick","https://www.adur-worthing.gov.uk/media/media,146446,en.pdf",WGS84,523749,104996,0.3,mixed ownership,yes,permissioned,full planning permission,09/03/2020,https://planning.adur-worthing.gov.uk/online-applications/,,33,Demolition of 11-27 Albion Street and redevelopment to provide a total of 50 flats comprising 15 affordable and 35 market flats and the refurbishment of 7-9 Albion Street (to provide 6 flats within the existing building).,,,33,33,,AWDM/0954/18,Planning permission granted 09/03/2020,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR10,,"Laundry, Alma Street, Lancing","https://www.adur-worthing.gov.uk/media/media,146447,en.pdf",WGS84,518177,103839,0.09,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,13,,,,13,13,,SHLAA Ref: ADC/082/13,A planning application has been received but was not registered as additional information is required. No information submitted. Discussions ongoing with land owner.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR11,,"Community Buildings, Pond Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146448,en.pdf",WGS84,521604,105241,0.57,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,27,,,,27,27,,SHLAA Ref: ADC/086/16,The site is in multiple public ownership.  Significant progress has been made to deliver a mixed use scheme to include approximately 27 dwellings. ,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR12,,"Land at Eastbrook Primary School, Manor Hall Road, Southwick","https://www.adur-worthing.gov.uk/media/media,146449,en.pdf",WGS84,524811,105522,0.7,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,36,,,,36,36,,SHLAA Ref: ADC/119/13,The site is in public ownership and has been declared surplus to requirements and is vacant.  Discussions ongping regarding devlopment opportunities.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR13,,"5 Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146450,en.pdf",WGS84,523319,104938,0.47,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,45,,,,45,90,,SHLAA Ref: SH/001/13,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR15,,"Kingston Wharf, Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,146452,en.pdf",WGS84,523125,105002,1.5,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,140,,,,140,255,,AWDM/0204/20,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies. SHLAA Ref:SH/006/16. Planning application submitted Feb 2020,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR17,,"The Old Town Hall, 142 Albion Street, Southwick","https://www.adur-worthing.gov.uk/media/media,146454,en.pdf",WGS84,524411,105026,0.05,not owned by a public authority,yes,permissioned,full planning permission,02/10/2020,https://planning.adur-worthing.gov.uk/online-applications/,,6,Conversion of existing offices to form 6no. flats (1 x one bedroom and 5no. x two bedroom) and alterations;AWDM/0877/20 approved  (02/10/2020).,,,6,6,,Planning Ref: AWDM/0877/20,"Previous application for permitted development for prior approval for change of use from offices Use Class B1a set out over three floor to Use Class C3, 6 residential units -NOTICE/0011/17 approved 08/11/2017.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR19,,"Regal House, 45/49 Penhill Road, Lancing","https://www.adur-worthing.gov.uk/media/media,151924,en.pdf",WGS84,518409,104074,0.05,not owned by a public authority,yes,permissioned,full planning permission,23/08/2018,https://planning.adur-worthing.gov.uk/online-applications/,,7,"Demolition of existing building, construction of a three storey block of flats comprising 3no. one bedroom, 3no. two bedroom and 1no. three bedroom flats together with associated car parking, amenity space and landscaping ",,,7,7,,Planning Ref: AWDM/0948/18,,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR20,,"Lancing Police Station, 101/111 North Road, Lancing","https://www.adur-worthing.gov.uk/media/media,151925,en.pdf",WGS84,518262,104771,0.112,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,24,Redevelopment of police station.,,,24,24,,SHLAA Ref: ADC/025/13,,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR21,,"Mannings, Surry Street, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,156122,en.pdf",WGS84,521897,105187,0.28,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,34,"Demolition of existing building and structures and construction of a building ranging from three to six storeys providing 74 residential units comprising 20 no. one bedroom, 40 no.two bedroom and 6 no. three bedroom units together with associated car parking amenity space and landscaping.",,,34,34,,Planning Ref: AWDM/1281/19,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR22,,"The Joyful Whippet, Steepdown Road, Sompting","https://www.adur-worthing.gov.uk/media/media,156123,en.pdf",WGS84,517353,105739,0.02,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,10,Demolition of existing public house and construction of 10 residential units comprising 4 no. four bedroom detached two storey dwellings and a two storey block containing 2 no. one bedroom flats and 4 no. two bedroom flats together with associated car parking.,,,10,10,,Planning Ref: AWDM/0998/19,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR23,,"Land between 76/78a Brighton Road, Lancing","https://www.adur-worthing.gov.uk/media/media,156124,en.pdf",WGS84,519057,103893,0.105,not owned by a public authority,yes,permissioned,full planning permission,20/08/2019,https://planning.adur-worthing.gov.uk/online-applications/,,6,Erection of 6 no. three bedroom semi-detached three storey town houses with integral garages.,,,6,6,,Planning Ref: AWDM/0372/19,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR25,,"Fuel Tanks, Lennards Wharf, Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,156126,en.pdf",WGS84,522648,105066,0.66,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,100,,,,100,100,,SHLAA Ref: SH/013/18,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.  Progress is being made to bring this site forward.,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR26,,"Paladone, New Wharf, Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,156127,en.pdf",WGS84,522467,105011,0.35,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,80,,,,80,80,,SHLAA Ref: SH/009/18,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.  Progress is being made to bring this site forward.,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR27,,Garage Block North Of St Peters Place Western Road Sompting,,WGS84,517024,104014,0.3,not owned by a public authority,yes,permissioned,full planning permission,29/10/2020,https://planning.adur-worthing.gov.uk/online-applications/,,18,Demolition of existing garages and the erection of 18no. 1-bedroom apartments (including 30% affordable),,,18,18,,Planning Ref: AWDM/0300/20,,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR28,,"The Pilot , Station Road, Southwick",,WGS84,524317,105059,0.2,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,34,Demolition of existing building and construction of a new six storey building containing 34 one & two bedroom flats; 70sqm ground floor commercial space (Class E),70sqms commercial floorspace,,34,34,,Planning Ref:AWDM/2139/20,,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR29,,"35-37 High Street, Shoreham-by-Sea",,WGS84,521475,104984,0.0559,not owned by a public authority,yes,permissioned,full planning permission,11/12/2019,https://planning.adur-worthing.gov.uk/online-applications/,,8,Application for permitted development for prior approval for change of use from offices (Use Class B1a) to 8no. residential units (Use Class C3) on first and second floors,,,8,8,,Planning Ref:NOTICE/0021/19,,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR30,,"EMR, Egypt Wharf, Brighton Road, Shoreham-by-Sea",,WGS84,522806,105142,1.84,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,160,,,,160,160,,SHLAA Ref: SH/014/18,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.  Progress is being made to bring this site forward,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR2,,"Columbia House, Columbia Drive, Worthing","https://www.adur-worthing.gov.uk/media/media,146482,en.pdf",WGS84,511182,104556,0.97,not owned by a public authority,yes,permissioned,full planning permission,15/12/2016,https://planning.adur-worthing.gov.uk/online-applications/,,102,"Application for permitted development for prior approval for change of use from offices (Use Class B1a) to 102 residential units (Use Class C3) (24 studios, 76 x 1 bed and 2 x 2 bed) with associated parking.",,,,,,Planning Ref: NOTICE/0018/16,"Additional application approved AWDM/1480/18 -Construction of 3 new blocks to provide 46 flats and 226.3 sqm mixed use commercial / non-residential space (Classes A1, A2, B1, D1) including the addition of two floors to existing Columbia House to provide 10 flats and external upgrading of Columbia House approved 23.05.2019",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR13,,"Teville Gate, Worthing","https://www.adur-worthing.gov.uk/media/media,146493,en.pdf",WGS84,514653,103296,1.46,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,250,"Redevelopment with a mixed use scheme comprising three blocks of 378 residential units,","83-bedroom hotel (3,684 sqm), a foodstore (Use Class A1) (1,852 sqm), a gym (Use Class D2) (1,426 sqm), in addition to retail, restaurant and cafe uses (Use Classes A1, A2, A3, A4 & A5) (999sqm)",,250,378,,Planning Ref:AWDM/0325/19,This site is in private ownership. The Council is  working closely with the new owners of this site to bring forward a planning application. The Council has recently been successful in securing funding from the Governments Local Growth Fund with a view to help unlock brownfield sites like the one. The site has been cleared and a planning application is expected in 2019. This site is an Area of Change in the adopted Core Strategy and a proposed allocation in the emerging Draft Submission Worthing Local Plan (for a minimum of 250 residential units). It is also a 'Potential' SHLAA site. A planning application has now been submitted but the legal agreement has been signed.Further discussions are ongoing with the land owners.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR15,,"Union Place, Worthing","https://www.adur-worthing.gov.uk/media/media,146495,en.pdf",WGS84,515006,102838,0.6,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,150,,,,150,150,,SHLAA Ref: WB08042,"This site is an Area of Change in the current Core Strategy (AOC4). The whole site is now owned by the  Council. The site could deliver a mixed use development comprising residential, commercial and leisure uses. This site is an Area of Change in the adopted Core Strategy and a proposed allocation in the Submision Draft Worthing Local Plan with a minimum delivery of 150 dwellings. It is also a 'Potential' SHLAA site.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR17,,"Bus Depot, Library Place, Worthing","https://www.adur-worthing.gov.uk/media/media,146497,en.pdf",WGS84,515068,102537,0.68,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,60,,,,60,60,,SHLAA Ref: WB08046,This privately owned site is included as an Area of Change in the Core Strategy (AOC2).  The owners have indicated their desire to relocate the bus depot and release this site. Decoy Farm (AOC 12) is a potential relocation site if contamination can be addressed. The Council is actively working with the land owners to bring forward this site. It is considered that the site is suitable for a mix of uses including residential.This site is  proposed allocation  in the Submission Draft Worthing Local Plan. It is also a 'Potential' SHLAA site.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR18,,"Gas holder site, Lyndhurst Road, Worthing","https://www.adur-worthing.gov.uk/media/media,146498,en.pdf",WGS84,515235,102955,1.17,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,150,,,,150,150,,SHLAA Ref: WB08048,This site is identified as an Area of Change (AOC7) within the Core Strategy. The site is privately owned by 2 separate owners. The owners have confirmed their intention to redevelop the site with the possibility of a comprehensive development. The gasholder has now been demolished.This site is a proposed AOC in the Submission Draft Worthing Local Plan for a minimum of 150 dwellings. It is also a 'Potential' SHLAA site.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR19,,"22 Lyndhurst Road, Worthing","https://www.adur-worthing.gov.uk/media/media,146499,en.pdf",WGS84,515551,102969,0.201,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,24,,,,24,24,,SHLAA Ref:WB08168,"This is a privately owned site. The site was formerly used by the NHS for nurses accommodation. The ground floor was last used on a temporary basis as office space to help decant for an Endoscopy department enlargement. The site was surplus to requirements and was put up for sale as a development opportunity. Permisison has since been granted for temporary homeless accomodation for up to 5 years. However, an application has been submitted and refused (not on principle of residential) and  an appeal dismissed for 30 residential units. The site is promoted through the SHLAA as a potential housing site and could deliver at least 24 units.",16/10/2017,30/20/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR20,,"Grafton Multi Storey Car Park, Augusta place, Worthing","https://www.adur-worthing.gov.uk/media/media,146500,en.pdf",WGS84,514700,102370,0.58,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,150,,,,150,150,,SHLAA Ref: WB08180,"This is a public owned site. The site is identified as an Area of Change (AOC 3) within the Core Strategy. This site has an opportunity to deliver a mixed used development of commercial, leisure and residential. Updated capacity work indicates that some 150 dwellings could be delivered on this site. The Council is actively supporting the redevelopment of this key site. The site is a proposed allocation in the Submisison Draft Worthing Local Plan for 150 dwellings and 2,500sqms of commercial floorspace. The site is a 'Potential' site in the SHLAA. Discussions and options for development are ongoing.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR21,,"7 The Steyne, Worthing","https://www.adur-worthing.gov.uk/media/media,146501,en.pdf",WGS84,515099,102571,0.38,not owned by a public authority,yes,permissioned,full planning permission,04/09/2018,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,9,Conversion pf No 7 to provide 3 no two bedroom apartments and 1 no two bedroom maisonette and erection of infill building to provide 3 no three bedroom apartments and 3 no two bedroom apartments.,,,9,9,,Planning Ref: AWDM/0063/17,,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR30,,"Wheatsheaf, Richmond Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151930,en.pdf",WGS84,514891,102817,0.028,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,6,,,,,,,SHLAA Ref: WB18002,"This is a privately owned site. Planning permission had been refused but it is considered that a well designed scheme could deliver 6 units.  Since then two more applications have been submitted AWDM/1865/19 for 8 units which was refused (02/03/20) and is now subject of an appeal. A more recent application (AWDM/0427/20) for 7 residential units has also been refused (24/04/20)  and is also subject of an appeal. The rejected schemes were considered to be an overdevelopment of the site, and harmful to the character of the Conservation Area. Officers consider that a revised scheme could overcome the reasons for refusal and deliver 6 units on this site.Therefore, it has been identified in the SHLAA as a potential site.",30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR33,,"Jubilee Hall and 10 Greenland Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151933,en.pdf",WGS84,512183,105154,0.214,not owned by a public authority,yes,pending decision,,,https://planning.adur-worthing.gov.uk/online-applications/,,14,"Demolition of Jubilee Hall and No. 10 Greenland Road and erection of 7no. Three-bedroom and 2no. Two-bedroom houses and 1no. Block of 5no. Two-bedroom flats with associated landscaping, car parking, car barn and vehicular access drive.",,,14,14,,Planning Ref: AWDM/0263/18,The site is pending decision subject to the signing of a legal agreement but officers have recommended approval . The SHLAA assessed the site as a potential site.,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR34,,"Newlife Church, 113 Salvington Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151934,en.pdf",WGS84,512244,105188,0.063,not owned by a public authority,yes,permissioned,full planning permission,21/10/2019,https://planning.adur-worthing.gov.uk/online-applications/,,7,Demolition of Durrington New Life Church and erection of part two/part three-storey flat block consisting of 7 no. 2-bedroom flats with associated landscaping and car parking accessed off Salvington Road and Greenland Road.,,,7,7,,Planning Ref: AWDM/0271/18 ,The site has permission for 7 dwellings.  SHLAA assessesd the site as a potential site.,30/10/2018,30/10/2020